"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései"
"http://hu.dbpedia.org/resource/Warren_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire települései"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://dbpedia.org/ontology/wikiPageID",779968
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9398990
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Hampshire"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/2004/02/skos/core#prefLabel","New Hampshire települései"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Hampshire_települései?oldid=9398990&ns=14"
