"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Német euróérmék"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f556"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://dbpedia.org/ontology/wikiPageID",86762
"http://hu.dbpedia.org/resource/Német_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23750613
"http://hu.dbpedia.org/resource/Német_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://dbpedia.org/ontology/abstract","Németországban numizmatikusok és állami tisztségviselők választották ki, hogy mely német jelképeknek kell a német eurók nemzeti oldalán megjelennie. A Wikimédia Commons tartalmaz Német euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Német_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_euróérmék?oldid=23750613&ns=0"
"http://hu.dbpedia.org/resource/Német_euróérmék","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Német_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_euróérmék"
"http://hu.wikipedia.org/wiki/Német_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_euróérmék"
