"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zólyom–Kassa-vasútvonal"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1421359
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23736039
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/trat.asp%3Flang=1&id=37"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:160-as_vonal_(Szlovákia)"
