"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","CD Guadalajara (Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djw86"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",826299
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",17006315
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=186&modo=datos&idtorneo=3&e=Club%20Deportivo%20Guadalajara"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deportivoguadalajara.es"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://xmlns.com/foaf/0.1/name","CD Guadalajara"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/alapítva",1947
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
