"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/2000/01/rdf-schema#label","Vádi Músza"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx74h"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_települései"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://dbpedia.org/ontology/wikiPageID",1119099
"http://hu.dbpedia.org/resource/Vádi_Músza","http://dbpedia.org/ontology/wikiPageRevisionID",22019400
"http://hu.dbpedia.org/resource/Vádi_Músza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vádi_Músza","http://xmlns.com/foaf/0.1/name","Vádi Músza"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/kép","Wadi_Musa,_Jordan.jpg"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/képaláírás","Vádi Músza"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/név","Vádi Músza"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/ország","Jordánia"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/helyiNév","وادي موسى"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",850
"http://hu.dbpedia.org/resource/Vádi_Músza","http://dbpedia.org/ontology/abstract","Vádi Músza (arabul: وادي موسى) jordániai település Petra közelében. A város nevének jelentése magyarul Mózes völgye, amely arra a legendára utal, hogy Mózes itt fakasztott vizet a sziklából a szomjazó zsidóknak. A Mózesnek tulajdonított forrásból a nabateusok csatornákon Petrába vezették a vizet. Vádi Músza nagyjából 250 kilométerre fekszik Jordánia fővárosától, Ammántól, és 100 kilométerre a Vörös-tenger partján fekvő Akabától. A várostól két kilométerre található Petra, így Vádi Músza fő jövedelmi forrását a romvárost felkereső turisták kiszolgálása jelenti. A települést Petra őrzőjének is nevezik. A közeli Hór-hegyen található Áron, Mózes testvérének feltételezett sírja. Vádi Músza becsült lakossága 26 ezer 100 volt 2009-ben."
"http://hu.dbpedia.org/resource/Vádi_Músza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vádi_Músza?oldid=22019400&ns=0"
"http://hu.dbpedia.org/resource/Vádi_Músza","http://dbpedia.org/ontology/wikiPageLength",2497
