"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","India tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",471481
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13323307
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","India tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_tudományos_élete?oldid=13323307&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete"
