"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerfürtű","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Kwaysser_István"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Kwaysser_István"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Kwaysser_István"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://www.w3.org/2000/01/rdf-schema#label","Kwaysser István"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://dbpedia.org/ontology/wikiPageID",1503460
"http://hu.dbpedia.org/resource/Kwaysser_István","http://dbpedia.org/ontology/wikiPageRevisionID",21391536
"http://hu.dbpedia.org/resource/Kwaysser_István","http://dbpedia.org/ontology/abstract","Kwaysser István (Tiszabura, 1915. szeptember 4. – Kecskemét, 1982. március 24.) - szőlész, főiskolai tanár."
"http://hu.dbpedia.org/resource/Kwaysser_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwaysser_István?oldid=21391536&ns=0"
"http://hu.dbpedia.org/resource/Kwaysser_István","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Kwaysser_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwaysser_István"
"http://hu.wikipedia.org/wiki/Kwaysser_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwaysser_István"
