"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Duck_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Enigma_(zene)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Enigma_(zene)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/MCMXC_a.D.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Malcolm_McLaren","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Malcolm_McLaren","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Monty_Python’s_Previous_Record","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Monty_Python’s_Previous_Record","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(1)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(1)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(3)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Selling_England_by_the_Pound","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/So","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Steve_Hackett","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Steve_Hackett","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Fugitive","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Fugitive","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Lamb_Lies_Down_on_Broadway","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Lamb_Lies_Down_on_Broadway","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Trespass","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
