"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/2000/01/rdf-schema#label","Urmia"
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwtt"
"http://hu.dbpedia.org/resource/Urmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Urmia","http://dbpedia.org/ontology/wikiPageID",621717
"http://hu.dbpedia.org/resource/Urmia","http://dbpedia.org/ontology/wikiPageRevisionID",19224452
"http://hu.dbpedia.org/resource/Urmia","http://xmlns.com/foaf/0.1/name","Urmia"
"http://hu.dbpedia.org/resource/Urmia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/név","Urmia"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Urmia","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Urmia","http://dbpedia.org/ontology/abstract","Urmia (perzsa nyelven: ارومیه, azerbajdzsáni nyelven: اورمیه; kurd nyelven: ورمێ; szír nyelven: ܐ ܘ ܪ ܡ ܝ ܐ a Pahlavi-dinasztia idején [1925-1979] perzsa nyelven: رضائیه, Rezaiyeh) város Északnyugat-Iránban, Nyugat-Azerbajdzsán tartományban. 600 000 fő körüli lakosságával Irán 10. legnépesebb városa."
"http://hu.dbpedia.org/resource/Urmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urmia?oldid=19224452&ns=0"
"http://hu.dbpedia.org/resource/Urmia","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Urmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urmia"
"http://hu.dbpedia.org/resource/Urmia-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Urmia"
"http://hu.wikipedia.org/wiki/Urmia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urmia"
