"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Drammenselva"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/2000/01/rdf-schema#label","Drammenselva"
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2q05"
"http://hu.dbpedia.org/resource/Drammenselva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Drammenselva","http://dbpedia.org/ontology/wikiPageID",971513
"http://hu.dbpedia.org/resource/Drammenselva","http://dbpedia.org/ontology/wikiPageRevisionID",20182983
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/kép","Drammenselva.jpg"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/képaláírás","A Drammenselva"
"http://hu.dbpedia.org/resource/Drammenselva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Drammenselva","http://dbpedia.org/ontology/abstract","A Drammenselva vízgyűjtő területét tekintve az ötödik legnagyobb folyó Norvégiában, Buskerud megyében."
"http://hu.dbpedia.org/resource/Drammenselva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drammenselva?oldid=20182983&ns=0"
"http://hu.dbpedia.org/resource/Drammenselva","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Drammenselva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drammenselva"
"http://hu.wikipedia.org/wiki/Drammenselva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drammenselva"
