"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Muhammad_Ali"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ali"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h353"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageID",401971
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",23314450
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WsAC4lhbE0g"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/slideshow/float-butterfly-muhammad-ali-s-life-photos-n585701"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P6AUodvR0Ho"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lLNYpD5QUKw"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190503143449/https:/www.alicenter.org/"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_ökölvívó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/abstract","Muhammad Ali (eredeti nevén Cassius Marcellus Clay jr.; Louisville, Kentucky, 1942. január 17. – Scottsdale, Arizona, 2016. június 3.) olimpiai és világbajnok amerikai nehézsúlyú ökölvívó, polgárjogi aktivista, ENSZ-békenagykövet. 1967-ben megtagadta a katonai szolgálatot, ezért a tettéért az 1960-as nyári olimpia félnehézsúlyú (75–81 kg) bajnokát ötévi börtönre, illetve 10 ezer dollár pénzbírságra ítélték, a Bokszvilágszövetség (WBA) pedig megfosztotta bajnoki címétől. 1999-ben a Nemzetközi Olimpiai Bizottság az évszázad legjobb sportolójának választotta."
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_Ali?oldid=23314450&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/wikiPageLength",13884
"http://hu.dbpedia.org/resource/Muhammad_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_Ali"
"http://hu.dbpedia.org/resource/Cassius_Clay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_Ali"
"http://hu.dbpedia.org/resource/Cassius_Marcellus_Clay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_Ali"
"http://hu.wikipedia.org/wiki/Muhammad_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammad_Ali"
