"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogányi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Florence_Sitruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Bloomingtoni zenészek"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://dbpedia.org/ontology/wikiPageID",1468366
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",18740180
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_iskolák_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Bloomingtoni zenészek"
"http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bloomingtoni_zenészek?oldid=18740180&ns=14"
"http://hu.dbpedia.org/resource/Sebők_György_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Starker_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Willi_Apel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Zathureczky_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
