"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/2000/01/rdf-schema#label","Aurach bei Kitzbühel"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://dbpedia.org/ontology/wikiPageID",1388054
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://dbpedia.org/ontology/wikiPageRevisionID",20168209
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://xmlns.com/foaf/0.1/name","Aurach bei Kitzbühel"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/név","Aurach bei Kitzbühel"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/terület",54.2
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/irányítószám",6370
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/polgármester","Andreas Koidl"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/rendszám","KB"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://hu.dbpedia.org/property/tszf",846
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://dbpedia.org/ontology/abstract","Aurach bei Kitzbühel település Ausztriában, Tirolban a Kitzbüheli járásban található. Területe 54,2 km², lakosainak száma 1 104 fő, népsűrűsége pedig 20 fő/km² (2014. január 1-jén). A település 846 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Haberberg, Haselwand, Kochau, Oberaurach, Sonnberg, Unteraurach és Wiesenegg-Grüntal."
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://dbpedia.org/ontology/postalCode","6370"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurach_bei_Kitzbühel?oldid=20168209&ns=0"
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurach_bei_Kitzbühel"
"http://hu.wikipedia.org/wiki/Aurach_bei_Kitzbühel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurach_bei_Kitzbühel"
