"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Heavy_on_the_Magick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Kikstart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Prehistorik_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/The_Hitchhiker’s_Guide_to_the_Galaxy_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Titus_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Turrican_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://www.w3.org/2000/01/rdf-schema#label","Amstrad CPC-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://dbpedia.org/ontology/wikiPageID",961365
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13434211
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Amstrad CPC-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amstrad_CPC-játékok?oldid=13434211&ns=14"
