"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/2000/01/rdf-schema#label","Krakkó főtere"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_60s"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/wikiPageID",207039
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/wikiPageRevisionID",23569039
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=50.061092,19.936087&spn=0.015391,0.020262&t=k&hl=en"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podziemiarynku.pl/"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://xmlns.com/foaf/0.1/name","Krakkó történelmi központja"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/képaláírás","Rynek Główny. Bal oldalon a Mária-székesegyház, középen a Posztócsarnok, jobboldalt a Városháza tornya"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Krakkó_történelmi_központja"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/abstract","Krakkó főtere (lengyelül: Rynek Główny w Krakowie vagy Rynek Krakowski – Krakkó ) Krakkó történelmi központjának fő tere. Története a 13. századig nyúlik vissza, és 200×200 méteres kiterjedésével a legnagyobb középkori főtér Európában. Látnivalói közé tartozik a kéttornyú Mária-templom (Kościół Mariacki), a Szent Adalbert-templom (Kościół św. Wojciecha) és a Posztócsarnok (Sukiennice)."
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/creationYear","1978"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/requirement","IV"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkó_főtere?oldid=23569039&ns=0"
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://dbpedia.org/ontology/wikiPageLength",8121
"http://hu.dbpedia.org/resource/Krakkó_főtere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkó_főtere"
"http://hu.dbpedia.org/resource/Rynek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krakkó_főtere"
"http://hu.dbpedia.org/resource/Rynek_Główny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krakkó_főtere"
"http://hu.wikipedia.org/wiki/Krakkó_főtere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkó_főtere"
