"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://www.w3.org/2000/01/rdf-schema#label","Egyszeres könyvvitel"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageID",1023398
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageRevisionID",21856471
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/szja-tv"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/szamv-tv"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=24312"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Bizonylat%23Kezel.C3.A9si_m.C3.B3djuk_szerint"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/abstract","A magyar számviteli törvény szerint: „12. § (1) A könyvvezetés az a tevékenység, amelynek keretében a gazdálkodó a tevékenysége során előforduló, a vagyoni, pénzügyi, jövedelmi helyzetére kiható gazdasági eseményekről - e törvényben rögzített szabályok szerint - folyamatosan nyilvántartást vezet és azt az üzleti év végével lezárja. (2) A könyvvezetés a 159-169. §-okban foglaltak és a számviteli alapelvek figyelembevételével az egyszeres és a kettős könyvvitel rendszerében, csak magyar nyelven történhet.” Az egyszeres könyvvitel (vagy egyszeres könyvvezetés) egy módszer, amely – szemben a kettős könyvvitellel – csak a pénzeszközök változásait rögzíti. A bevételek közé csak a ténylegesen befolyt, a kiadások (költségek) közé csak a ténylegesen kifizetett tételeket kell bejegyezni.Magyarországon 2004. január 1. óta társas vállalkozások nem alkalmazhatják, de az egyéni vállalkozók, alapítványok, társasházak igen. A számviteli törvény így ír az egyszeres könyvvitelről: „162. § (1) Az egyszeres könyvvitelt vezető gazdálkodó a kezelésében, a használatában, illetve a tulajdonában lévő pénzeszközökről és azok forrásairól, továbbá a pénzforgalmi gazdasági műveletekről, a pénzforgalmi műveletekhez közvetve kapcsolódó, de tényleges pénzmozgást nem eredményező végleges vagyonváltozásokról, nem pénzben kiegyenlített bevételekről, ráfordításokról olyan könyvviteli nyilvántartást (pénzforgalmi könyvvitel) köteles vezetni, amely ezen eszközökben és forrásokban bekövetkezett változásokat a valóságnak megfelelően, folyamatosan, áttekinthetően mutatja. E könyvviteli nyilvántartáshoz kapcsolódóan az egyszerűsített beszámoló összeállításához szükséges, hogy a gazdálkodó az eszközökről, a forrásokról részletező nyilvántartásokat is a valóságnak megfelelően és folyamatosan vezessen. (2) A pénzeszközökről és azok forrásairól, valamint az azokban beállott változásokról vezetett könyvviteli nyilvántartási kötelezettségnek naplófőkönyv vagy más, a követelményeknek megfelelő nyilvántartás vezetésével lehet eleget tenni. Az alkalmazott nyilvántartási rendszernek olyannak kell lennie, amely a teljes üzleti pénzforgalmat, a pénzforgalomhoz kapcsolódó, de pénzmozgással nem járó vagyon- és eredményváltozásokat az elszámolások egyezőségét biztosító formában mutatja ki. (3) A könyvvezetés folyamatosságáért és helyességéért a gazdálkodó képviseletére jogosult személy a felelős.” A törvény tehát nem sorolja fel az egyszeres könyvvitel által használandó nyilvántartásokat, ehelyett csak általános rendelkezéseket tartalmaz. Az egyszeres könyvvitelt vezető gazdálkodó köteles a kezelésében, használatában vagy tulajdonában lévő pénzeszközökről és azok forrásairól, valamint a pénzforgalmi gazdasági műveletekről, a pénzforgalmi műveletekhez közvetve kapcsolódó végleges vagyonváltozásokról,és a nem pénzben kiegyenlített bevételekről és ráfordításokról nyilvántartást vezetni. Emellett, azért, hogy össze lehessen állítani az egyszerűsített , részletező nyilvántartásokat kell vezetni a gazdálkodó egyéb eszközeiről és forrásairól is. Az egyszeres könyvviteli nyilvántartás szintetikus és analitikus nyilvántartásokból tevődik össze. Ez a két nyilvántartási kategória zárt rendszert képez, vagyis, egymással szoros kapcsolatban vannak."
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszeres_könyvvitel?oldid=21856471&ns=0"
"http://hu.dbpedia.org/resource/Egyszeres_könyvvitel","http://dbpedia.org/ontology/wikiPageLength",12420
