"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Házi háború (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",424691
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23740956
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0460692"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121216154057/http:/www.tvshowsondvd.com/newsitem.cfm%3FNewsID=6838"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=74717&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvseriesfinale.com/articles/tv-series-finale-news-interview-with-the-war-at-homes-bill-kunstler/"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Házi háború (The War at Home) egy amerikai vígjátéksorozat. A sorozatot a Warner Brothers Burbank Studios készítette. 2 évad készült el eddig, összesen 44 rész. Egy rész 30 perc. 2007. május 15-én mutatták be az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_háború_(televíziós_sorozat)?oldid=23740956&ns=0"
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_háború_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Házi_Háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Házi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Házi_háború_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_háború_(televíziós_sorozat)"
