"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bonfire_(box_set)"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/2000/01/rdf-schema#label","Bonfire (box set)"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5_v"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/wikiPageID",226300
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/wikiPageRevisionID",20333370
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213702/http:/ac-dc.net/band/discography_bonfire.php"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r318605"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/cím","Bonfire"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/előző","Ballbreaker"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/jelenlegi","Bonfire"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EastWest_Records"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/következő","Stiff Upper Lip"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/megjelent","--11-18"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/megjelent","--12-06"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://hu.dbpedia.org/property/típus","box set"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/abstract","A Bonfire box set az ausztrál AC/DC együttes 1997 novemberében megjelent 5-lemezes válogatása. A díszdobozos kiadás a zenekar korábbi énekesének, az 1980-ban elhunyt Bon Scottnak állít emléket. Tartalmazza az Atlantic Records New York-i stúdiójában 1977-ben rögzített fellépést, a Let There Be Rock c. koncertfilm hanganyagát két cd-n, néhány korai kiadatlan dalt Volts címen, továbbá az 1980-as Back in Black c. album remasterelt változatát."
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r318605"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/title","Bonfire"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ballbreaker"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EastWest_Records"
"http://hu.dbpedia.org/resource/Bonfire_(box_set)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stiff_Upper_Lip"
