"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://www.w3.org/2000/01/rdf-schema#label","Ali Bongo Ondimba"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_politikusok"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://dbpedia.org/ontology/wikiPageID",1605402
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://dbpedia.org/ontology/wikiPageRevisionID",23771316
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://xmlns.com/foaf/0.1/name","Ali Bongo Ondimba"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://xmlns.com/foaf/0.1/name","védelmi minisztere"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Idriss_Ngari"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/előd","Rose Francine Rogombé, (ideiglenesen)"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Bongo"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/kép","Ali Bongo - allocution du 21 mars 2020 .jpg"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/képaláírás","Ali Bongo"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/megnevezés","védelmi minisztere"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/név","Ali Bongo Ondimba"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazzaville"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/utód","?"
