"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/2000/01/rdf-schema#label","Pļaviņas"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3sm0"
"http://hu.dbpedia.org/resource/Pļaviņas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/wikiPageID",559931
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/wikiPageRevisionID",23675224
"http://hu.dbpedia.org/resource/Pļaviņas","http://xmlns.com/foaf/0.1/name","Pļaviņas"
"http://hu.dbpedia.org/resource/Pļaviņas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/kép","Pļaviņas train station.jpg"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/képaláírás","A vasútállomás épülete Pļaviņasban"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/név","Pļaviņas"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/weboldal","www.Pļaviņas.lv"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/alapításÉve",1927
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/címer","Plavinas gerb.png"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/irányítószám","LV-5120-21"
"http://hu.dbpedia.org/resource/Pļaviņas","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/abstract","Pļaviņas (németül: Stockmannshof) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/postalCode","LV-5120-21"
"http://hu.dbpedia.org/resource/Pļaviņas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pļaviņas?oldid=23675224&ns=0"
"http://hu.dbpedia.org/resource/Pļaviņas","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Pļaviņas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pļaviņas"
"http://hu.wikipedia.org/wiki/Pļaviņas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pļaviņas"
