"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR-mozdonyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Román mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://dbpedia.org/ontology/wikiPageID",219806
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13406360
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Román mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_mozdonyok?oldid=13406360&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok"
