"subject","predicate","object"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://www.w3.org/2000/01/rdf-schema#label","COBRA – A válságstáb"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://dbpedia.org/ontology/wikiPageID",1753458
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://dbpedia.org/ontology/wikiPageRevisionID",23530787
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/alkotó","Ben Richards"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2021
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/eredetiAdó","Sky One"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/eredetiCím","COBRA"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/forgalmazó","Sky Vision"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő","Robert Carlyle"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő","Richard Dormer"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő","Marsha Thomason"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő","David Haig"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő","Victoria Hamilton"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/gyártó","New Pictures"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/játékidő",19
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/producer","Joe Donaldson"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vezetőProducer","Ben Richards"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vezetőProducer","Willow Grylls"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vezetőProducer","Charlie Pattinson"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vezetőProducer","Elaine Pyke"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/vágó","Matt Sandford"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://hu.dbpedia.org/property/író","Ben Richards"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://dbpedia.org/ontology/abstract","A COBRA – A válságstáb (eredeti cím: COBRA) 2020-tól vetített brit dráma sorozat, amelyet Ben Richárd alkotott és írt. A sorozat producere Joe Donaldson. A főszerepben Robert Carlyle, Victoria Hamilton, Richard Dormer, David Haig és Marsha Thomason láthatók. A sorozat a New Pictures gyártásában készült, forgalmazója a Sky Vision. Egyesült Királyságban 2020. január 17-től volt látható a Sky One-on. Magyarországon az AXN mutatta be 2021. február 5-én. 2020 februárjában berendelték a sorozat második évadát."
