"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://www.w3.org/2000/01/rdf-schema#label","Legendre-képlet"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://dbpedia.org/ontology/wikiPageID",267146
"http://hu.dbpedia.org/resource/Legendre-képlet","http://dbpedia.org/ontology/wikiPageRevisionID",14323936
"http://hu.dbpedia.org/resource/Legendre-képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://dbpedia.org/ontology/abstract","1808-ban fedezte fel hogyan kell kiszámítani, hogy mi az a legnagyobb hatványa egy prímszámnak, ami faktoriálisát osztja, eszerint kitevője:"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legendre-képlet?oldid=14323936&ns=0"
"http://hu.dbpedia.org/resource/Legendre-képlet","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Legendre-képlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legendre-képlet"
"http://hu.wikipedia.org/wiki/Legendre-képlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legendre-képlet"
