"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/2000/01/rdf-schema#label","Kállai Kriszta"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageID",848188
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageRevisionID",21984506
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190219130051/https:/www.standupcomedy.hu/"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunakanyarfm.hu/"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140817155813/http:/divany.hu/intim/2010/08/13/a_lanyod_hiv_gyorsan_dugd_el_a_penztarcadat"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423025310/http:/komediastudio.hu/"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325090954/http:/www.debmedia.hu/interview/2012/10/02/interju_kallai_krisztaval"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829005353/http:/napihelyzet.hu/tarsadalom/67-a-mikrofon-szerelmese-interju-kallai-krisztaval.html"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/név","Kállai Kriszta"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mátészalka"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/szakma","rádiós műsorvezető,"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/abstract","Kállai Kriszta (Mátészalka, 1976. február 8. –) újságíró, rádiós műsorvezető, néprajzkutató, a Stand up comedy Humortársulat (elődje KOmédia Stúdió Humortársulat) művészeti menedzsere."
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kállai_Kriszta?oldid=21984506&ns=0"
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Kállai_Kriszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kállai_Kriszta"
"http://hu.wikipedia.org/wiki/Kállai_Kriszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kállai_Kriszta"
