"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Charles de Mayenne"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tn1l"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1554-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guise-ház"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://dbpedia.org/ontology/wikiPageID",215889
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://dbpedia.org/ontology/wikiPageRevisionID",23561025
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://dbpedia.org/ontology/abstract","Charles de Mayenne, másképp Charles de Guise vagy Charles de Lorraine (Alençon, 1554. március 26. – Soissons, 1611. október 3.) Mayenne első hercege (felesége révén pedig márkija, Tende és grófja), Franciaország admirálisa, a katolikus Szent Liga vezetője volt. IV. Henrik ellenében trónkövetelőként is fellépett."
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_de_Mayenne?oldid=23561025&ns=0"
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://dbpedia.org/ontology/wikiPageLength",9353
"http://hu.dbpedia.org/resource/Charles_de_Mayenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_de_Mayenne"
"http://hu.dbpedia.org/resource/II._Charles_de_Mayenne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_de_Mayenne"
"http://hu.wikipedia.org/wiki/Charles_de_Mayenne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_de_Mayenne"
