"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arenstein_József","http://www.w3.org/2000/01/rdf-schema#label","Arenstein József"
"http://hu.dbpedia.org/resource/Arenstein_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stuppach"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Arenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Arenstein_József","http://dbpedia.org/ontology/wikiPageID",57214
"http://hu.dbpedia.org/resource/Arenstein_József","http://dbpedia.org/ontology/wikiPageRevisionID",23252574
"http://hu.dbpedia.org/resource/Arenstein_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6879/"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/kép","Arenstein József.jpg"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/név","Arenstein József"
"http://hu.dbpedia.org/resource/Arenstein_József","http://hu.dbpedia.org/property/születésiDátum",1816
