"subject","predicate","object"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mikebuda"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/2000/01/rdf-schema#label","Mikebuda"
"http://hu.dbpedia.org/resource/Mikebuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rct2"
"http://hu.dbpedia.org/resource/Mikebuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Mikebuda","http://dbpedia.org/ontology/wikiPageID",44869
"http://hu.dbpedia.org/resource/Mikebuda","http://dbpedia.org/ontology/wikiPageRevisionID",23766955
"http://hu.dbpedia.org/resource/Mikebuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikebuda.hu/"
"http://hu.dbpedia.org/resource/Mikebuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mikebuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Mikebuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
