"subject","predicate","object"
"http://hu.dbpedia.org/resource/(GI)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joan_Jett"
"http://hu.dbpedia.org/resource/(GI)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joan_Jett"
"http://hu.dbpedia.org/resource/I_Love_Rock_’N’_Roll","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joan_Jett"
"http://hu.dbpedia.org/resource/I_Love_Rock_’N’_Roll","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joan_Jett"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/2000/01/rdf-schema#label","Joan Jett"
"http://hu.dbpedia.org/resource/Joan_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Joan_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joan_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Jett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/wikiPageID",1418036
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/wikiPageRevisionID",22121153
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/joan-jett-531004"
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/joan-jett-mn0000137173"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joan_Jett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/abstract","Joan Jett (eredeti nevén Joan Marie Larkin, amerikai rockzenész. Legismertebb dala az ""I Love Rock'n'Roll""."
"http://hu.dbpedia.org/resource/Joan_Jett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joan_Jett?oldid=22121153&ns=0"
"http://hu.dbpedia.org/resource/Joan_Jett","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Joan_Jett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joan_Jett"
"http://hu.wikipedia.org/wiki/Joan_Jett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joan_Jett"
