"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://www.w3.org/2000/01/rdf-schema#label","Tarisznyavár"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://dbpedia.org/ontology/wikiPageID",1716860
"http://hu.dbpedia.org/resource/Tarisznyavár","http://dbpedia.org/ontology/wikiPageRevisionID",22886846
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/ann",1913
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/ann",1915
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/aut","Takáts Sándor"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/aut","Ődöngő Ábel"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/pag","II/54., 66–67"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/pag",329
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/red","Magyar Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/tit","Rajzok a török világból"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/tit","Levéltárakból"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/fasc",7
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/lun",9
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/per","Magyar Nyelv"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://hu.dbpedia.org/property/tom",9
"http://hu.dbpedia.org/resource/Tarisznyavár","http://dbpedia.org/ontology/abstract","A tarisznyavár, vigyázóház, elővár vagy fiókvár a török hódoltság idején, a 16–17. században jellemzően fából és földből, ritkábban kőből emelt egyszerűbb erődítés. A stratégiai elhelyezkedésű, jellemzően lakott, nagyobb településekhez vagy nemesi családokhoz kötődő váraktól nem csak lényegesen kisebb méretében és védelmi erejében, hanem szerepében is különbözött: a tarisznyavár és az ott állomásozó, 10-30 fős őrség elsődleges feladata a közeli nagyobb város vagy vár felé vezető utak biztosítása és ellenőrzése, ellenséges sereg közeledése esetén a központ értesítése volt. A történetírás több tarisznyavárat ismer, például Győr, Szentmárton és Korpona környékéről. A tarisznyavár nem az utókor szóalkotása, hanem a korban kialakult kifejezés ezekre a kisebb erődítésekre, amelynek magyarázata az lehetett, hogy a közeli várból érkezők őrségváltáskor hozták magukkal az elemózsiát. A korabeli német szóhasználatban a tarisznyavárak német elnevezése Wachthaus volt, de az ennek megfeleltethető magyar őrház a tarisznyavárnál is kisebb, egy- vagy néhány fős őrséggel rendelkező építményeket jelölte (ezek további nevei góré, csardak, skártház). Ugyancsak megkülönböztetendőek a tarisznyaváraktól a lakosság és a jószág alkalmi védelmére szolgáló, fonott és sárral tapasztott palánkból emelt ún. latorkertek."
"http://hu.dbpedia.org/resource/Tarisznyavár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarisznyavár?oldid=22886846&ns=0"
"http://hu.dbpedia.org/resource/Tarisznyavár","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Tarisznyavár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarisznyavár"
"http://hu.wikipedia.org/wiki/Tarisznyavár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarisznyavár"
