"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://www.w3.org/2000/01/rdf-schema#label","Német parasztháború"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1hb5"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://dbpedia.org/ontology/wikiPageID",1036063
"http://hu.dbpedia.org/resource/Német_parasztháború","http://dbpedia.org/ontology/wikiPageRevisionID",22125255
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/dátum",1524
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/eredmény","a paraszfelkelést leverik, a vezetőket kivégzik"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/haderő",300000
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/haderő","nincs adat"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/konfliktus","Német parasztháború"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/kép","Karte bauernkrieg3.jpg"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/képfelirat","A német parasztháború elterjedési területe."
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/ok","a német parasztok több jogot követeltek maguknak, továbbá a reformáció tanai is hozzájárultak a felkelés kirobbanásához"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Hans_Müller_von_Bulgenbach"
