"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofeq–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Ofeq műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://dbpedia.org/ontology/wikiPageID",1139980
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15234696
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Ofeq műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ofeq_műholdak?oldid=15234696&ns=14"
