"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/2000/01/rdf-schema#label","Katy, a hernyó"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_animációs_filmek"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/wikiPageID",1323598
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/wikiPageRevisionID",23439247
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.doblaje.fandom.com/wiki/Katy_la_Oruga%7C%7C''Katy,"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgalmazó","Vestron Video"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgalmazó","Televicine S.A. de C.V."
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Hullet"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Young"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/forgatókönyvíró","Silvia Roche"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártásvezető","Angeles Seijo"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártásvezető","Antonio Cano"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártásvezető","Michael Hayes"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártásvezető","J. Rafecas"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/gyártó","Moro Creativos Asociados"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/hang","Cristina Carmargo"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/hang","Alfonzo Obregón"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/következő","Katy és az idegenek"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/narrátor","Nancy MacKenzie"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/producer","Fabián Arnaud"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/rendező","Santiago Moro"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/rendező","José Luis Moro"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/vágó","Javier García"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/vágó","E. García"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://hu.dbpedia.org/property/zene","Nacho Méndez"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/abstract","A Katy, a hernyó (eredeti cím spanyolul: Katy la Oruga, angolul: Katy the Caterpillar) 1983-ban bemutatott – rajzfilm, amelyet José Luis és Santiago Moro rendezett. A mozifilm a Moro Creativos Asociados gyártásában készült, a Televicine S.A. de C.V. forgalmazásában jelent meg. Műfaja kalandfilm. Mexikóban 1983. július 22-én mutatták be a mozikban, Magyarországon 1995. április 23-án az MTV2-n vetítették le a televízióban."
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Katy_és_az_idegenek"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katy,_a_hernyó?oldid=23439247&ns=0"
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://dbpedia.org/ontology/wikiPageLength",5204
"http://hu.dbpedia.org/resource/Katy,_a_hernyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katy,_a_hernyó"
"http://hu.dbpedia.org/resource/Katy_és_az_idegenek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Katy,_a_hernyó"
"http://hu.wikipedia.org/wiki/Katy,_a_hernyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katy,_a_hernyó"
