"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://www.w3.org/2000/01/rdf-schema#label","Munkácsváralja"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bv3"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_városrészei"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://dbpedia.org/ontology/wikiPageID",1058922
"http://hu.dbpedia.org/resource/Munkácsváralja","http://dbpedia.org/ontology/wikiPageRevisionID",21444613
"http://hu.dbpedia.org/resource/Munkácsváralja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkácsváralja?oldid=21444613&ns=0"
"http://hu.dbpedia.org/resource/Munkácsváralja","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/Munkácsváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkácsváralja"
"http://hu.wikipedia.org/wiki/Munkácsváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkácsváralja"
