"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://www.w3.org/2000/01/rdf-schema#label","F.C. Chikhura Sachkhere"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gch7m"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageID",804416
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageRevisionID",9762194
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.C._Chikhura_Sachkhere?oldid=9762194&ns=0"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F.C._Chikhura_Sachkhere"
"http://hu.wikipedia.org/wiki/F.C._Chikhura_Sachkhere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere"
