"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Antonovics Dollezsal"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w93s2"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernobili_atomerőmű-baleset"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészmérnökök"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://dbpedia.org/ontology/wikiPageID",1127000
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://dbpedia.org/ontology/wikiPageRevisionID",20764292
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmstu.ru/scholars/dollejal_n_a"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=11102"
"http://hu.dbpedia.org/resource/Nyikolaj_Antonovics_Dollezsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikiet.ru/index.php%3Foption=com_content&view=article&id=133:2011-03-25-10-39-36&catid=2:2011-02-16-07-10-35"
