"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Djamel_Belmadi"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Djamel_Belmadi"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/2000/01/rdf-schema#label","Djamel Belmadi"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l7wf"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Champigny-sur-Marne"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Martigues_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://dbpedia.org/ontology/wikiPageID",1160069
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://dbpedia.org/ontology/wikiPageRevisionID",22602509
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_algériai_afrikai_nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/kép","Djamel Belmadi Lekhwiya.jpg"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/név","Djamel Belmadi"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
