"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klotrimazol","http://www.w3.org/2000/01/rdf-schema#label","Klotrimazol"
"http://hu.dbpedia.org/resource/Klotrimazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l1rk"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A01"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Klotrimazol","http://dbpedia.org/ontology/wikiPageID",37411
"http://hu.dbpedia.org/resource/Klotrimazol","http://dbpedia.org/ontology/wikiPageRevisionID",22954157
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/alkalmazás","helyi"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/casszám",23593
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/kép","Clotrimazole.svg"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/kép","Clotrimazole-3D-balls.png"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/molekulatömeg",344.837
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/méret",150
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/pubchem",2812
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/atcelőtag","A01"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/atckieg",","
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/atcutótag","AB18"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/biohaszn","gyenge felszívódás"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/drugbank","APRD00244"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/fehérjeköt","90.0"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/jogiuk","P"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/terhességau","A"
"http://hu.dbpedia.org/resource/Klotrimazol","http://hu.dbpedia.org/property/terhességkat","C  & B"
"http://hu.dbpedia.org/resource/Klotrimazol","http://dbpedia.org/ontology/abstract","A klotrimazol (INN: clotrimazole) széles spektrumú gombaellenes hatású szer. A VIII. Magyar Gyógyszerkönyvben Clotrimazolum néven hivatalos."
"http://hu.dbpedia.org/resource/Klotrimazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klotrimazol?oldid=22954157&ns=0"
"http://hu.dbpedia.org/resource/Klotrimazol","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Klotrimazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klotrimazol"
"http://hu.dbpedia.org/resource/Clotrimazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klotrimazol"
"http://hu.wikipedia.org/wiki/Klotrimazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klotrimazol"
