"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/2000/01/rdf-schema#label","10 Hygiea"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035y_8"
"http://hu.dbpedia.org/resource/10_Hygiea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/10_Hygiea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageID",464949
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageRevisionID",23582437
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=10"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rni.helsinki.fi/~mjk/IcarPIII.pdf"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageExternalLink","http://epmac.lpl.arizona.edu/asteroid.php%3FDes=10"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbitsimulator.com/gravity/articles/ceres.html"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/abszolútMagnitúdó",5.43
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/albedó",0.072
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/aphélium","5.24622846E8"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felfedezésIdeje",1849
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Annibale_de_Gasparis"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felszállóCsomó",283.45
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/felszíniGravitáció",0.091
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/forgásiPeriódus","99442.8"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/félNagytengely","4.69695094E8"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/inklináció",3.841
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/közepesAnomália",268.905
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/név",10
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/perihélium","4.14767342E8"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/perihéliumSzöge",313.113
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/periódus",2032.05
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/szökésiSebesség","0.21"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/sűrűség",2.12
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/tömeg","8.85"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/url","http://epmac.lpl.arizona.edu/asteroid.php%3FDes=10"
"http://hu.dbpedia.org/resource/10_Hygiea","http://hu.dbpedia.org/property/átlagosÁtmérő","407.12"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/abstract","A 10 Hygiea kisbolygó egy C típusú, szenes kondritokhoz hasonló színképű kisbolygó. Tekintélyes mérete okán (450–500 km) az első 10 kisbolygó között foglal helyet. Annibale de Gasparis nápolyi csillagász fedezte fel 1849. április 12-én."
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Annibale_de_Gasparis"
"http://hu.dbpedia.org/resource/10_Hygiea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10_Hygiea?oldid=23582437&ns=0"
"http://hu.dbpedia.org/resource/10_Hygiea","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/10_Hygiea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10_Hygiea"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_Hygiea"
"http://hu.wikipedia.org/wiki/10_Hygiea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10_Hygiea"
