"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Debreceni neológ zsinagóga"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1641899
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23765585
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzsh.hu/content/hu/konferencia_a_debreceni_deak_ferenc_utcai_zsinagoga_emlekere"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://haon.hu/debrecen-hirei/olvasoi-level-a-bizanci-mor-stilusban-epult-zsinagogarol-3240304/"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03300/03326/00001/pdf/EPA03326_civisporta_2017_1_093-107.pdf"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=sopron+elbontott+zsinag%C3%B3ga&tbm=isch&ved=2ahUKEwj3zsbP39joAhXWNuwKHQElBqYQ2-cCegQIABAA&oq=sopron+elbontott+zsinag%C3%B3ga&gs_lcp=CgNpbWcQA1C9vQJYjckCYMbKAmgAcAB4AYAB6QKIAZINkgEHMS40LjEuMpgBAKABAaoBC2d3cy13aXotaW1n&sclient=img&ei=VbiNXrfQCtbtsAeBypiwCg&bih=613&biw=1366&client=firefox-b-d%23imgrc=bUV8g1WTIlNnBM"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/név","Debreceni neológ zsinagóga"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jakob_Gartner"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1896
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1896
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/bontásIdeje",1949
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/abstract","A Debreceni neológ zsinagóga egy mára már elpusztult zsidó vallási épület."
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_neológ_zsinagóga?oldid=23765585&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_neológ_zsinagóga"
"http://hu.wikipedia.org/wiki/Debreceni_neológ_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga"
