"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Szergejevics Puskin"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw6b"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbajban_megölt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageID",85152
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageRevisionID",23760830
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Puskin,_Alekszandr_Szergejevics%7Ctitle=Puskin,"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061203002637/http:/all-art.org/literature/onegin/index.html"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/pushkin/texts/push17/vol07/y072135-.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00321/09725.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tantargy/orosz/public.www/P&P.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00467/00467.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00400/00469/00469.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06750/"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://puskin.lap.hu/"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tantargy/orosz/VAGVOLGY.HTM"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/puskin.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvb.ru/pushkin/01text/06prose/01prose/0856.htm"
