"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/2000/01/rdf-schema#label","Devecsery László"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Devecsery_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/wikiPageID",418678
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/wikiPageRevisionID",23253023
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131233523/http:/devecsery.freeblog.hu/"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/név","Devecsery László"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/port.hu",353659
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vasszilvágy"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/weboldal","devecsery.freeblog.hu"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/születésiNév","Devecsery László"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/szakma","író, költő, rendező, tanár"
"http://hu.dbpedia.org/resource/Devecsery_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Tinódi-díj"
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/abstract","Devecsery László (Vasszilvágy, 1949. november 24.) József Attila-díjas magyar író, költő, rendező, tanár."
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/birthName","Devecsery László"
"http://hu.dbpedia.org/resource/Devecsery_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devecsery_László?oldid=23253023&ns=0"
"http://hu.dbpedia.org/resource/Devecsery_László","http://dbpedia.org/ontology/wikiPageLength",7870
"http://hu.dbpedia.org/resource/Devecsery_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devecsery_László"
"http://hu.wikipedia.org/wiki/Devecsery_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devecsery_László"
