"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://www.w3.org/2000/01/rdf-schema#label","Sing When You're Winning"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044bfg"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://dbpedia.org/ontology/wikiPageID",1387910
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://dbpedia.org/ontology/wikiPageRevisionID",23185441
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sing_When_You’re_Winning"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sing_When_You're_Winning?oldid=23185441&ns=0"
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Sing_When_You're_Winning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sing_When_You're_Winning"
"http://hu.wikipedia.org/wiki/Sing_When_You're_Winning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sing_When_You're_Winning"
