"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/2000/01/rdf-schema#label","Tieschen"
"http://hu.dbpedia.org/resource/Tieschen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/wikiPageID",1513759
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/wikiPageRevisionID",22213882
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62368&gemnam=Tieschen"
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tieschen.gv.at"
"http://hu.dbpedia.org/resource/Tieschen","http://xmlns.com/foaf/0.1/name","Tieschen"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/kép","Tieschen Pfarrkirche.JPG"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/képaláírás","A Szentháromság-plébániatemplom"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/név","Tieschen"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/terület",18.17
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/weboldal","www.tieschen.gv.at"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/irányítószám",8355
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/körzethívószám",3475
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Tieschen","http://hu.dbpedia.org/property/tszf",260
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/abstract","Tieschen osztrák mezőváros Stájerország Délkelet-stájerországi járásában. 2017 januárjában 1266 lakosa volt."
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/areaCode","03475"
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/postalCode","8355"
"http://hu.dbpedia.org/resource/Tieschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tieschen?oldid=22213882&ns=0"
"http://hu.dbpedia.org/resource/Tieschen","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Tieschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tieschen"
"http://hu.wikipedia.org/wiki/Tieschen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tieschen"
