"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/2000/01/rdf-schema#label","Felsőperesény"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2_v"
"http://hu.dbpedia.org/resource/Felsőperesény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőperesény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageID",47430
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageRevisionID",23563508
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=13"
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horne_prsany/horne-prsany.html"
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-422672&pos_y=-1232170&size=full&lang=sk&sipka=1&name=Horn%E9%20Pr%9Aany%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Felsőperesény","http://xmlns.com/foaf/0.1/name","Felsőperesény"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/név","Felsőperesény"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/terület",3.53
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/alapításÉve",1407
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/helyiNév","Horné Pršany"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/népsűrűség",106
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/polgármester","Ivan Dobrota"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",641
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Felsőperesény","http://hu.dbpedia.org/property/kistérség","Pozdola Bystrice"
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/abstract","Felsőperecsény (1886-ig Felső-Prsán, szlovákul: Horné Pršany) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőperesény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőperesény?oldid=23563508&ns=0"
"http://hu.dbpedia.org/resource/Felsőperesény","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Felsőperesény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőperesény"
"http://hu.dbpedia.org/resource/Horné_Pršany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőperesény"
"http://hu.wikipedia.org/wiki/Felsőperesény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőperesény"
