"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://www.w3.org/2000/01/rdf-schema#label","Adam Krzesiński"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vívók"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageID",1526809
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageRevisionID",23470668
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpijski.pl/pl/bio/1165,krzesinski-adam-artur.html%7Ctitle=Krzesi%C5%84ski"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105062908/http:/sports123.com/fen/me-fo.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2019-06-27%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180701140321/http:/www.olimpijski.pl/pl/bio/1165,krzesinski-adam-artur.html%7Carchivedate=2018-07-01"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adam_Krzesiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
