"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/2000/01/rdf-schema#label","Slivnica (Posedarje)"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9spjz"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageID",1185633
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageRevisionID",23866667
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703214437/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1966"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-posedarje.hr/"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-posedarje.hr/"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://xmlns.com/foaf/0.1/name","Slivnica"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/név","Slivnica"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/irányítószám",23247
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://hu.dbpedia.org/property/község","Posedarje"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/abstract","Slivnica (olaszul: Slivnizza) falu Horvátországban Zára megyében. Közigazgatásilag Posedarjéhoz tartozik."
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/postalCode","23247"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slivnica_(Posedarje)?oldid=23866667&ns=0"
"http://hu.dbpedia.org/resource/Slivnica_(Posedarje)","http://dbpedia.org/ontology/wikiPageLength",9537
