"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://www.w3.org/2000/01/rdf-schema#label","Gellért-hegyi oppidum"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://dbpedia.org/ontology/wikiPageID",654587
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://dbpedia.org/ontology/wikiPageRevisionID",22045405
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://dbpedia.org/ontology/abstract","A Gellért-hegyi oppidum a Gellért-hegyen egykor létezett kelta (eraviszkusz) település."
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellért-hegyi_oppidum?oldid=22045405&ns=0"
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellért-hegyi_oppidum"
"http://hu.wikipedia.org/wiki/Gellért-hegyi_oppidum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellért-hegyi_oppidum"
