"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hugo_Broos"
"http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Hugo_Broos"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://www.w3.org/2000/01/rdf-schema#label","Hugo Broos"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Humbeek"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://dbpedia.org/ontology/wikiPageID",1515645
"http://hu.dbpedia.org/resource/Hugo_Broos","http://dbpedia.org/ontology/wikiPageRevisionID",23843417
"http://hu.dbpedia.org/resource/Hugo_Broos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/hugo-broos/profil/spieler/118146"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/hugo-broos/profil/trainer/706"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_belga_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RSC_Anderlecht_vezetőedzői"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kameruni_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/név","Hugo Broos"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/teljesNév","Hugo Broos"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
