"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/2010–2011-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/2010–2011-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/2012–2013-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/2013–2014-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Adam_Nawałka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Ermin_Seratlić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Ermin_Seratlić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Szerszenowicz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Szerszenowicz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Grzegorz_Szerszenowicz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Jacek_Góralski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Jacek_Góralski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
