"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Dzsingú japán császárnő"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._század"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régensek"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageID",1381589
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",23435442
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/kj/index.htm"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/194887"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nihongi-chronicles-of-japan-from-the-earliest-times-to-ad-697/oclc/448337491&referer=brief_results"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214195526/http:/www.imes.boj.or.jp/cm/english_htmls/history_18sub.htm"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/kojiki-records-of-ancient-matters/oclc/1882339%3Freferer=br&ht=edition"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=SLAeAAAAMAAJ&q=The+Imperial+House+of+Japan&dq=The+Imperial+House+of+Japan&client=firefox-a&pgis=1"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_oEfAAAAYAAJ&client=firefox-a"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://xmlns.com/foaf/0.1/name","Dzsingú császárnő"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://xmlns.com/foaf/0.1/name","császárnője"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://xmlns.com/foaf/0.1/name","神功皇后"
