"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://www.w3.org/2000/01/rdf-schema#label","Vargyasi rovásfelirat"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageID",813897
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageRevisionID",22701997
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/archivum.php%3Fmev=2012&mho=11&mnap=18&mora=15&mperc=00"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/abstract","A vargyasi rovásfelirat egy székely–magyar rovásírásfelirat, amely Vargyas faluban egy templomban használt kövön található."
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vargyasi_rovásfelirat?oldid=22701997&ns=0"
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vargyasi_rovásfelirat"
"http://hu.dbpedia.org/resource/Vargyasi_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat"
"http://hu.wikipedia.org/wiki/Vargyasi_rovásfelirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vargyasi_rovásfelirat"
