"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/2000/01/rdf-schema#label","Kislápos"
"http://hu.dbpedia.org/resource/Kislápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Kislápos","http://dbpedia.org/ontology/wikiPageID",1691911
"http://hu.dbpedia.org/resource/Kislápos","http://dbpedia.org/ontology/wikiPageRevisionID",22451791
"http://hu.dbpedia.org/resource/Kislápos","http://xmlns.com/foaf/0.1/name","Kislápos"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/név","Kislápos"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/helyiNév","Łapszanka"
"http://hu.dbpedia.org/resource/Kislápos","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Kislápos","http://dbpedia.org/ontology/abstract","Kislápos (Lapsánka, lengyelül: 'Łapszanka', szlovákul: 'Lapšanka' németül: 'Kleinlapsch') falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Kislápos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislápos?oldid=22451791&ns=0"
"http://hu.dbpedia.org/resource/Kislápos","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Kislápos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislápos"
"http://hu.wikipedia.org/wiki/Kislápos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislápos"
