"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosmaróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://dbpedia.org/ontology/wikiPageID",125749
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903930
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyitrai_kerület?oldid=18903930&ns=10"
"http://hu.dbpedia.org/resource/Komáromi_járás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Lévai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Nagytapolcsányi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Nyitrai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Sablon:Nyitra_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
