"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marian_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marian Popa"
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Konstanca"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Farul_Constanța_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstancaiak"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/wikiPageID",1365733
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",19486569
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/1610/marian-popa.htm"
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2532"
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=16880"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/név","Marian Popa"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Farul_Constanța"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Farul_Constanța"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/juniorOrszág","román"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/juniorÉvek","?-1987"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/klubfriss",2016-02-20
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Konstanca"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Marian_Popa","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Marian_Popa","http://dbpedia.org/ontology/abstract","Marian Popa (Konstanca, 1964. március 3. –) román válogatott labdarúgó."
