"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Ballan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Thor_Hushovd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Világbajnokok (kerékpár)"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://dbpedia.org/ontology/wikiPageID",821242
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",21919638
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/2004/02/skos/core#prefLabel","Világbajnokok (kerékpár)"
"http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világbajnokok_(kerékpár)?oldid=21919638&ns=14"
