"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Brionnais"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://dbpedia.org/ontology/wikiPageID",1316818
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://dbpedia.org/ontology/wikiPageRevisionID",18929585
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://dbpedia.org/ontology/abstract","Saint-Germain-en-Brionnais település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 189 fő (2018. január 1.). +/- Saint-Germain-en-Brionnais Saint-Julien-de-Civry, Amanzé, Dyo, Prizy és Saint-Symphorien-des-Bois községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Germain-en-Brionnais?oldid=18929585&ns=0"
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Germain-en-Brionnais"
"http://hu.wikipedia.org/wiki/Saint-Germain-en-Brionnais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Germain-en-Brionnais"
