"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/2000/01/rdf-schema#label","Tykocin"
"http://hu.dbpedia.org/resource/Tykocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Tykocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/wikiPageID",1413939
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/wikiPageRevisionID",22763432
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tykocin.podlaskie.pl/"
"http://hu.dbpedia.org/resource/Tykocin","http://xmlns.com/foaf/0.1/name","Tykocin"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/kép","Tykocin kosciol Sw Trojcy i pomnik.jpg"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/képaláírás","A Szentháromság-templom és a Stefan Czarniecki-emlékmű"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/név","Tykocin"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/weboldal","http://tykocin.podlaskie.pl/"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/címer","Tykocin Herb.svg"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/irányítószám",16
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/polgármester","Krzysztof Chlebowicz"
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/népesség",2010
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Tykocin","http://hu.dbpedia.org/property/vajdaság","Podlasiei"
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/abstract","Tykocin város Lengyelországban, a Podlasiei vajdaságban."
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/populationTotal",2010
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/postalCode","16-080"
"http://hu.dbpedia.org/resource/Tykocin","http://xmlns.com/foaf/0.1/homepage","http://tykocin.podlaskie.pl/"
"http://hu.dbpedia.org/resource/Tykocin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tykocin?oldid=22763432&ns=0"
"http://hu.dbpedia.org/resource/Tykocin","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Tykocin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tykocin"
"http://hu.wikipedia.org/wiki/Tykocin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tykocin"
