"subject","predicate","object"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/2000/01/rdf-schema#label","557 Violetta"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxh5"
"http://hu.dbpedia.org/resource/557_Violetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/557_Violetta","http://dbpedia.org/ontology/wikiPageID",523001
"http://hu.dbpedia.org/resource/557_Violetta","http://dbpedia.org/ontology/wikiPageRevisionID",21822659
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/aphélium",2.689
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/felszállóCsomó",293.094
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/félNagytengely",2.442
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/inklináció",2.496
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/közepesAnomália",127.89
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/méret","km"
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/név",557
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/perihélium",2.195
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/perihéliumSzöge",194.239
"http://hu.dbpedia.org/resource/557_Violetta","http://hu.dbpedia.org/property/periódus",3.816
"http://hu.dbpedia.org/resource/557_Violetta","http://dbpedia.org/ontology/abstract","Az 557 Violetta egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. január 26-án."
"http://hu.dbpedia.org/resource/557_Violetta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/557_Violetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/557_Violetta?oldid=21822659&ns=0"
"http://hu.dbpedia.org/resource/557_Violetta","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/557_Violetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/557_Violetta"
"http://hu.wikipedia.org/wiki/557_Violetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/557_Violetta"
