"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frasni","http://www.w3.org/2000/01/rdf-schema#label","Frasni"
"http://hu.dbpedia.org/resource/Frasni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rnxc"
"http://hu.dbpedia.org/resource/Frasni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Frasni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Frasni","http://dbpedia.org/ontology/wikiPageID",204393
"http://hu.dbpedia.org/resource/Frasni","http://dbpedia.org/ontology/wikiPageRevisionID",22844805
"http://hu.dbpedia.org/resource/Frasni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Frasni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Frasni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frasni","http://hu.dbpedia.org/property/idővonal","devon"
"http://hu.dbpedia.org/resource/Frasni","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Frasni","http://dbpedia.org/ontology/abstract","A frasni a késő devon földtörténeti kor két korszaka közül az első, amely 382,7 ± 1,6 millió évvel ezelőtt (mya) kezdődött a középső devon kor giveti korszaka után, és 372,2 ± 1,6 mya ért véget a famenni korszak kezdetekor. Nevét a belgiumi faluról kapta. Az elnevezést belga geológus vezette be a szakirodalomba 1862-ben. A frasnit követően, a famenni korszak elején vette kezdetét a késő devon kihalási esemény néven ismert nagy kihalási hullám."
"http://hu.dbpedia.org/resource/Frasni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frasni?oldid=22844805&ns=0"
"http://hu.dbpedia.org/resource/Frasni","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Frasni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frasni"
"http://hu.wikipedia.org/wiki/Frasni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frasni"
