"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:2perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Gól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Sárga_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Öngól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Aranygól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Büntetőgól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Csere_be/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Csere_le/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Ezüstgól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Kiállítás/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Kék_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://dbpedia.org/ontology/wikiPageID",196328
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",23463505
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranygól"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2perc"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás_(jégkorong)"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kék_lap"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól_(jégkorong)"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Match_report_templates"
"http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mérkőzés_riport_sablonok?oldid=23463505&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Vgól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés_riport_sablonok"
