"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://www.w3.org/2000/01/rdf-schema#label","Archaster typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/wikiPageID",1345595
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/wikiPageRevisionID",22347368
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=213119"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abctaxa.be/downloads/additional-information-volume-1/works-famous-holothuroid-workers/fwe-rowe/MonographIndoWestPacific.pdf"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/name","Archaster typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/familia","Archasteridae"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/wikicommonscat","Archaster typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/wikispecies","Archaster typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/binomial","Archaster typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/binomialAuthority","Müller & Troschel, 1840"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/genus","Archaster"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/genusAuthority","Müller & Troschel, 1840"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/species","A. typicus"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/synonyms","*Archaster nicobaricus Behn in Möbius, 1859
*Astropecten stellaris Gray, 1840"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/abstract","Az Archaster typicus a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az Archasteridae családjába tartozó faj. Az Archaster tüskésbőrűnem típusfaja."
"http://hu.dbpedia.org/resource/Archaster_typicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaster_typicus?oldid=22347368&ns=0"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Archaster_typicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaster_typicus"
"http://hu.wikipedia.org/wiki/Archaster_typicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaster_typicus"
