"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Sárkány-barlang (Krakkó)"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076h9h"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",300714
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",22891432
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sktj.pl/epimenides/jura/smocza_p.html"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wawel"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/felirat","Sárkány-barlang"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/képaláírás","Pozíció Óváros  térképén"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://dbpedia.org/ontology/abstract","A Sárkány-barlang, lengyelül: Smocza Jama („a sárkány barlangja/odúja”) egy kisméretű mészkőbarlang a Wawel-domb alatt Krakkóban. Nevét a legendás Wawel sárkányáról kapta. Az egyik legismertebb barlang Lengyelországban."
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány-barlang_(Krakkó)?oldid=22891432&ns=0"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány-barlang_(Krakkó)"
"http://hu.dbpedia.org/resource/Smocza_Jama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)"
"http://hu.wikipedia.org/wiki/Sárkány-barlang_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)"
