"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/2000/01/rdf-schema#label","A híd (tévésorozat, 2011)"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://dbpedia.org/ontology/wikiPageID",1343495
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23838559
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/cím","A híd"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://hu.dbpedia.org/property/eredetiCím","Bron/Broen"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://dbpedia.org/ontology/abstract","A híd (dánul: Broen; svédül: Bron) 2011-ben indult svéd-dán bűnügyi televíziósorozat. Kitalálta és a forgatókönyvet írta Hans Rosenfeldt. Közösen finanszírozta a svéd Sveriges Televízió, a dán Danmarks Rádió és a német ZDF. 2015-ig két évadot adtak le. A sorozat főszereplői mint Saga Norén és Martin Rohde-ként. Saga Norén, svéd nyomozó együtt dolgozik a dán rendőrség egy másik nyomozójával Martin Rohde személyében egy ügy kapcsán. Az első évad egy rendőrségi nyomozással kezdődött, amikor egy holttest találtak az Øresund hídon. Ez a híd Svédország és Dánia közt fekszik, így kapcsolva össze a szereplőket. Először 2011 őszén sugározta a SVT1 és a DR1. A második évadot 2013-ban ősszel mutatták be Svédországban, Dániában, Norvégiában, Finnországban és Izlandon. A történet egy hasonló rejtéllyel kezdődik: egy hajó érthetetlen módon beleütközik a Koppenhágát Malmővel összekötő Øresund hídba. A kapitány és a személyzet sehol, csak öt leláncolt tinédzser. A harmadik évadot 2015 szeptemberében vetítették elsőként Svédországban, Dániában és Finnországban. Kim Bodnia távozása után a helyét Thure Lindhardt fogja átvenni mint Henrik Saboe. Magyarországon a Viasaton 2012 augusztusától lehet megtekinteni a sorozat első évadát."
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://dbpedia.org/ontology/title","A híd"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_híd_(tévésorozat,_2011)?oldid=23838559&ns=0"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://dbpedia.org/ontology/wikiPageLength",12396
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_híd_(tévésorozat,_2011)"
"http://hu.wikipedia.org/wiki/A_híd_(tévésorozat,_2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)"
