"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Groeve","http://www.w3.org/2000/01/rdf-schema#label","De Groeve"
"http://hu.dbpedia.org/resource/De_Groeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drenthe_települései"
"http://hu.dbpedia.org/resource/De_Groeve","http://dbpedia.org/ontology/wikiPageID",1556194
"http://hu.dbpedia.org/resource/De_Groeve","http://dbpedia.org/ontology/wikiPageRevisionID",19947845
"http://hu.dbpedia.org/resource/De_Groeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/De_Groeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_település"
"http://hu.dbpedia.org/resource/De_Groeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Groeve","http://dbpedia.org/ontology/abstract","De Groeve város a holland Drenthe tartományban. Része a Tynaarloi önkormányzatnak. 15 km-re délkeletre fekszik Groningentől. A terület népessége, amely tartalmazza a környező vidék lakosságát is mintegy 520 fő."
"http://hu.dbpedia.org/resource/De_Groeve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Groeve?oldid=19947845&ns=0"
"http://hu.dbpedia.org/resource/De_Groeve","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/De_Groeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Groeve"
"http://hu.wikipedia.org/wiki/De_Groeve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Groeve"
